Codes;Names;31.12.2012 00:00;31.12.2013 00:00;31.12.2014 00:00;31.12.2015 00:00;31.12.2016 00:00;31.12.2017 00:00;31.12.2018 00:00;31.12.2019 00:00;31.12.2020 00:00;31.12.2021 00:00;31.12.2022 00:00
10;010 - Brueckenkopf;240;249;267;266;266;247;261;263;245;262;269
11;011 - Altstadt Nordwest;663;669;710;669;691;699;683;671;677;690;823
12;012 - Altstadt Nordost;1017;914;975;1064;1175;1263;1320;1332;1303;1323;1321
13;013 - Altstadt Suedost;189;205;195;196;194;198;212;234;215;194;194
14;014 - Altstadt Suedwest;1510;1526;1532;1591;1591;1600;1597;1657;1594;1613;1690
15;015 - Probierlweg;449;454;471;501;512;478;463;444;449;475;513
16;016 - Gerolfinger Strasse;1125;1154;1160;1175;1171;1180;1204;1189;1203;1185;1206
17;017 - Im Freihoefl;1769;1786;1800;1789;1784;1814;1825;1744;1729;1755;1781
21;021 - Gabelsbergerstrasse;698;706;773;805;768;807;834;854;850;824;853
22;022 - Nordbahnhof;656;658;696;681;653;667;723;756;732;745;731
23;023 - Herschelstrasse;1245;1258;1261;1294;1342;1322;1325;1300;1255;1303;1409
24;024 - Piusviertel;2644;2667;2693;2767;2718;2715;2663;2696;2663;2621;2769
25;025 - AUDI-Bezirk;929;919;907;919;911;902;843;840;800;781;826
26;026 - Richard-Strauss-Strasse;1017;1030;1026;1040;1026;985;966;972;1007;1007;1074
31;031 - Schlachthofviertel;1425;1511;1614;1685;1660;1654;1708;1745;1736;1714;1766
32;032 - Josephsviertel;2003;2091;2184;2269;2347;2408;2382;2576;2550;2560;2650
33;033 - Gewerbegebiet Nord;63;74;51;82;48;61;66;49;43;36;44
34;034 - Am Wasserwerk;1679;1688;1733;1727;1726;1705;1730;1775;1805;1833;1844
35;035 - Schubert&Salzer;1215;1216;1271;1271;1271;1262;1317;1322;1332;1401;1488
36;036 - Konradviertel;1493;1487;1637;1670;1716;1690;1717;1710;1662;1654;1693
41;041 - Ringsee;1181;1181;1222;1225;1221;1222;1194;1220;1279;1337;1418
42;042 - Kothau;1121;1125;1114;1096;1166;1184;1245;1266;1291;1277;1291
43;043 - Augustinviertel;2001;2022;2207;2311;2286;2321;2428;2448;2420;2479;2509
44;044 - Monikaviertel;1058;1084;1195;1401;1690;1851;1892;1870;1869;1934;2002
45;045 - Gewerbegebiet Suedost;119;133;159;145;141;129;130;118;113;96;115
46;046 - Niederfeld;248;260;277;274;305;291;297;293;309;314;323
47;047 - Rothenturm;206;212;236;267;289;306;327;331;357;376;382
48;048 - Am Auwaldsee;11;7;6;7;7;6;5;nan;5;nan;4
51;051 - Am Suedfriedhof;915;913;938;910;878;884;910;905;886;899;909
52;052 - Haunwoehr;1162;1183;1218;1218;1223;1197;1193;1178;1186;1235;1278
53;053 - Hundszell;714;726;713;713;703;711;729;744;746;764;759
54;054 - Knoglersfreude;260;250;249;255;243;236;237;235;238;241;243
55;055 - Herz-Jesu-Viertel;964;996;1025;1125;1160;1131;1151;1193;1189;1201;1266
61;061 - Gerolfing Sued;847;868;857;863;852;879;882;883;911;901;936
62;062 - Irgertsheim;286;277;291;321;337;352;366;369;369;372;377
63;063 - Pettenhofen;191;187;182;192;176;172;210;221;223;237;229
64;064 - Muehlhausen;139;150;150;149;143;141;142;136;137;137;138
65;065 - Duenzlau;230;247;263;265;259;259;252;245;232;234;230
66;066 - Gerolfing Nord;888;937;948;988;994;974;977;1010;1017;1010;1010
71;071 - Etting Ost;689;707;709;704;723;689;692;671;676;701;716
72;072 - Etting West;1189;1215;1237;1230;1239;1218;1215;1217;1218;1230;1236
81;081 - Oberhaunstadt;500;495;504;518;522;538;546;560;560;616;696
82;082 - Unterhaunstadt;883;917;902;889;915;935;945;968;994;1027;1036
83;083 - Muellerbadsiedlung;539;543;535;566;590;560;577;589;587;597;598
84;084 - Raffinerie-Bezirk;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
91;091 - Feldkirchen;472;472;509;525;536;567;600;608;605;606;645
92;092 - Mailing (Fort Wrede);7;7;7;8;99;150;158;143;132;95;101
93;093 - Mailing Nord;564;574;577;622;616;609;642;631;634;647;675
94;094 - Mailing Sued;813;851;873;854;849;850;844;822;813;805;788
101;101 - Zuchering Sued;1104;1128;1122;1130;1170;1236;1251;1233;1224;1249;1260
102;102 - Winden;42;34;34;33;32;33;43;43;37;36;41
103;103 - Hagau;217;226;237;244;240;230;335;387;392;409;435
104;104 - Stangletten;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
105;105 - Oberbrunnenreuth;170;172;188;197;203;213;222;221;222;214;211
106;106 - Spitalhof;329;337;336;333;347;344;354;373;353;356;376
107;107 - Unterbrunnenreuth;760;732;749;755;775;795;830;823;802;800;798
108;108 - Zuchering Nord;389;380;381;398;395;399;382;386;392;408;398
109;109 - Seehof;181;198;209;200;204;201;198;201;228;219;218
111;111 - Hollerstauden;1848;1880;1946;2044;2056;2000;1994;1964;1962;1988;2009
112;112 - Friedrichshofen;1919;2027;2015;2052;2118;2224;2281;2342;2368;2501;2550
113;113 - Gaimersheimer Heide;194;202;198;210;227;212;219;230;226;214;212
121;121 - Antonviertel;2639;2670;2642;2654;2731;2823;2749;2667;2649;2607;2631
122;122 - Bahnhofsviertel;1988;2011;2018;2075;2139;2181;2194;2217;2226;2209;2266
123;123 - Unsernherrn;861;892;919;960;988;995;950;969;997;1054;1072
#Gesamt;Stadt Ingolstadt;52867;53690;55053;56387;57357;57905;58627;59062;58924;59611;61331
