﻿;;Flächennutzung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Fläche gesamt in Hektar;;;;;;;Besiedlungsdichte (Einwohner/km²);;;;;;;Siedlungsfläche gesamt in Hektar;;;;;;;Sport, Freizeit- u. Erholungsfläche in Hektar (in Siedlungsfl. enthalten);;;;;;;Verkehrsfläche in Hektar;;;;;;;Vegetationsfläche in Hektar;;;;;;;Gewässerfläche in Hektar;;;;;;;Anteil der Siedlungsfläche in %;;;;;;;Anteil der Sport-, Freizeit- u. Erholungsfläche in %;;;;;;;Anteil der Verkehrsfläche in %;;;;;;;Anteil der Vegetationsfläche in %;;;;;;;Anteil der Gewässerfläche in %;;;;;;;Siedlungsfläche/Einwohner in m²;;;;;;;Sport-, Freizeit- u. Erholungsfl./Einwohner in m²;;;;;;;Verkehrsfläche/Einwohner in m²;;;;;;;Vegetationsfläche/Einwohner in m²;;;;;;;Gewässerfläche/Einwohner in m²;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;;numeric;;;;;;
Codes;Names;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022;2016;2017;2018;2019;2020;2021;2022
01;01 - Mitte;1052,0;1052,0;1052,0;1051,9;1051,9;1051,9;1051,9;1383,9;1396,9;1405,8;1413,9;1396,4;1393,8;1437,2;452,4;449,4;450,6;451,6;452,8;453,5;452,7;199,5;196,3;196,7;196,1;196,6;197,7;195,7;117,7;117,1;117,1;116,7;116,3;116,3;116,5;347,1;350,7;349,4;348,8;347,7;346,9;347,5;134,9;134,9;134,9;134,9;135,1;135,1;135,1;43,0;42,7;42,8;42,9;43,0;43,1;43,0;19,0;18,7;18,7;18,6;18,7;18,8;18,6;11,2;11,1;11,1;11,1;11,1;11,1;11,1;33,0;33,3;33,2;33,2;33,1;33,0;33,0;12,8;12,8;12,8;12,8;12,8;12,8;12,8;310,7;305,8;304,7;303,6;308,2;309,3;299,5;137,1;133,6;133,0;131,8;133,8;134,8;129,5;80,8;79,7;79,2;78,4;79,2;79,4;77,1;238,4;238,6;236,3;234,5;236,7;236,6;229,9;92,6;91,8;91,2;90,7;92,0;92,1;89,4
02;02 - Nordwest;563,9;563,9;563,9;563,9;563,9;563,9;563,9;3204,7;3199,2;3203,8;3204,2;3115,6;3157,8;3275,0;348,7;351,8;349,8;349,8;354,4;355,0;360,8;21,8;22,7;21,2;21,2;26,4;26,4;31,6;102,4;99,8;100,3;100,5;100,7;101,0;102,2;111,9;111,4;112,9;111,6;106,8;105,9;98,9;0,9;0,9;0,9;2,0;2,0;2,0;2,0;61,8;62,4;62,0;62,0;62,9;63,0;64,0;3,9;4,0;3,8;3,8;4,7;4,7;5,6;18,2;17,7;17,8;17,8;17,8;17,9;18,1;19,9;19,8;20,0;19,8;18,9;18,8;17,5;0,2;0,2;0,2;0,4;0,4;0,4;0,4;192,9;195,0;193,6;193,6;201,7;199,4;195,4;12,0;12,6;11,7;11,7;15,0;14,8;17,1;56,7;55,3;55,5;55,6;57,3;56,7;55,3;61,9;61,8;62,5;61,8;60,8;59,5;53,6;0,5;0,5;0,5;1,1;1,1;1,1;1,1
03;03 - Nordost;500,1;500,1;500,1;500,1;500,1;500,1;500,1;4066,8;4074,4;4113,4;4174,9;4168,2;4194,1;4287,5;337,8;338,8;338,4;341,9;341,9;343,3;343,7;24,3;24,1;24,1;27,3;26,7;27,2;27,3;95,8;96,0;95,6;95,8;95,9;95,3;94,9;58,1;56,9;57,7;53,9;53,9;53,1;53,1;8,4;8,4;8,4;8,4;8,4;8,4;8,4;67,5;67,7;67,7;68,4;68,4;68,7;68,7;4,9;4,8;4,8;5,5;5,3;5,4;5,5;19,2;19,2;19,1;19,2;19,2;19,1;19,0;11,6;11,4;11,5;10,8;10,8;10,6;10,6;1,7;1,7;1,7;1,7;1,7;1,7;1,7;166,1;166,3;164,5;163,8;164,0;163,7;160,3;11,9;11,8;11,7;13,1;12,8;13,0;12,7;47,1;47,1;46,5;45,9;46,0;45,4;44,3;28,5;27,9;28,0;25,8;25,9;25,3;24,7;4,1;4,1;4,1;4,0;4,0;4,0;3,9
04;04 - Südost;1456,1;1456,1;1456,1;1456,0;1456,0;1456,0;1456,0;1208,9;1234,6;1267,7;1253,4;1257,7;1280,9;1315,0;665,8;673,4;673,6;678,2;678,1;623,1;625,7;62,1;65,7;65,7;62,5;61,9;61,5;60,9;204,7;200,3;197,9;197,4;195,4;182,6;183,2;536,2;533,0;535,1;531,1;533,1;600,9;597,8;49,3;49,4;49,4;49,4;49,4;49,4;49,4;45,7;46,2;46,3;46,6;46,6;42,8;43,0;4,3;4,5;4,5;4,3;4,2;4,2;4,2;14,1;13,8;13,6;13,6;13,4;12,5;12,6;36,8;36,6;36,8;36,5;36,6;41,3;41,1;3,4;3,4;3,4;3,4;3,4;3,4;3,4;378,3;374,6;364,9;371,6;370,3;334,1;326,8;35,3;36,6;35,6;34,2;33,8;33,0;31,8;116,3;111,5;107,2;108,2;106,7;97,9;95,7;304,6;296,5;289,9;291,0;291,1;322,2;312,2;28,0;27,5;26,7;27,0;27,0;26,5;25,8
05;05 - Südwest;747,7;747,7;747,7;747,6;747,6;747,6;747,6;1420,0;1415,8;1427,3;1438,0;1439,4;1449,3;1479,6;258,9;260,0;260,7;260,8;263,1;266,0;266,3;33,8;33,7;33,8;34,1;35,6;35,3;35,3;65,2;64,9;64,8;64,9;65,3;65,4;65,4;388,6;387,8;387,2;386,9;384,3;381,3;380,9;35,0;35,0;35,0;35,0;35,0;35,0;35,0;34,6;34,8;34,9;34,9;35,2;35,6;35,6;4,5;4,5;4,5;4,6;4,8;4,7;4,7;8,7;8,7;8,7;8,7;8,7;8,7;8,7;52,0;51,9;51,8;51,8;51,4;51,0;51,0;4,7;4,7;4,7;4,7;4,7;4,7;4,7;243,9;245,6;244,3;242,6;244,5;245,5;240,8;31,8;31,9;31,7;31,7;33,1;32,6;31,9;61,4;61,3;60,7;60,4;60,6;60,3;59,1;366,0;366,3;362,8;359,9;357,1;351,9;344,4;32,9;33,0;32,8;32,5;32,5;32,3;31,6
06;06 - West;3280,8;3280,8;3280,8;3280,3;3280,3;3280,3;3280,3;208,8;209,9;214,0;217,6;220,1;219,6;221,2;281,1;284,8;287,4;289,0;289,7;290,5;291,6;75,2;76,2;76,4;75,7;75,6;75,6;75,9;147,4;146,0;144,9;145,1;145,1;145,1;144,8;2742,9;2739,3;2737,6;2734,7;2733,9;2733,1;2732,3;109,4;110,7;110,9;111,6;111,6;111,7;111,6;8,6;8,7;8,8;8,8;8,8;8,9;8,9;2,3;2,3;2,3;2,3;2,3;2,3;2,3;4,5;4,4;4,4;4,4;4,4;4,4;4,4;83,6;83,5;83,4;83,4;83,3;83,3;83,3;3,3;3,4;3,4;3,4;3,4;3,4;3,4;410,3;413,5;409,3;404,8;401,2;403,4;401,9;109,8;110,6;108,8;106,1;104,7;105,0;104,6;215,1;212,0;206,3;203,2;201,0;201,5;199,6;4003,1;3976,8;3898,6;3831,2;3786,1;3794,9;3766,1;159,7;160,8;157,9;156,4;154,6;155,0;153,9
07;07 - Etting;800,8;800,8;800,8;800,7;800,7;800,7;800,7;585,2;577,2;578,2;576,7;579,8;584,3;592,6;195,8;195,5;198,8;199,1;200,6;199,9;200,3;30,1;30,4;33,8;34,0;34,1;34,0;33,8;74,6;76,6;76,0;76,0;75,6;75,7;75,1;527,8;526,2;523,5;523,1;522,0;522,5;522,8;2,6;2,6;2,6;2,5;2,5;2,5;2,5;24,5;24,4;24,8;24,9;25,1;25,0;25,0;3,8;3,8;4,2;4,2;4,3;4,2;4,2;9,3;9,6;9,5;9,5;9,4;9,5;9,4;65,9;65,7;65,4;65,3;65,2;65,3;65,3;0,3;0,3;0,3;0,3;0,3;0,3;0,3;417,9;422,9;429,4;431,1;432,0;427,3;422,1;64,2;65,9;73,1;73,6;73,4;72,6;71,3;159,2;165,6;164,1;164,6;162,8;161,9;158,4;1126,3;1138,5;1130,6;1132,7;1124,3;1116,8;1101,8;5,5;5,5;5,5;5,5;5,5;5,4;5,4
08;08 - Oberhaunstadt;584,8;584,8;584,8;584,8;584,8;584,8;584,8;878,1;880,8;890,1;905,2;907,4;941,4;966,2;203,2;203,4;208,8;208,5;209,4;210,4;211,2;18,6;18,1;18,9;20,3;20,2;20,2;20,2;45,7;45,7;46,3;45,8;46,0;46,0;46,0;333,2;333,1;327,1;327,9;326,7;325,7;324,9;2,6;2,6;2,6;2,6;2,6;2,6;2,6;34,8;34,8;35,7;35,6;35,8;36,0;36,1;3,2;3,1;3,2;3,5;3,5;3,5;3,5;7,8;7,8;7,9;7,8;7,9;7,9;7,9;57,0;57,0;55,9;56,1;55,9;55,7;55,6;0,4;0,4;0,5;0,5;0,5;0,5;0,5;395,8;394,9;401,2;393,8;394,7;382,1;373,9;36,2;35,2;36,3;38,4;38,1;36,7;35,8;89,0;88,7;88,9;86,5;86,6;83,6;81,5;648,9;646,7;628,4;619,5;615,8;591,7;575,0;5,1;5,1;5,1;5,0;5,0;4,8;4,7
09;09 - Mailing;796,2;796,2;796,2;796,1;796,1;796,1;796,1;664,2;698,7;710,0;694,6;691,1;676,4;686,8;185,0;186,8;191,2;191,5;192,7;193,9;193,6;17,3;17,6;17,5;19,0;19,0;19,0;19,0;91,2;93,7;93,3;93,0;93,2;93,2;93,1;478,7;474,4;470,4;470,3;469,1;467,8;468,2;41,3;41,3;41,3;41,2;41,2;41,2;41,2;23,2;23,5;24,0;24,1;24,2;24,4;24,3;2,2;2,2;2,2;2,4;2,4;2,4;2,4;11,4;11,8;11,7;11,7;11,7;11,7;11,7;60,1;59,6;59,1;59,1;58,9;58,8;58,8;5,2;5,2;5,2;5,2;5,2;5,2;5,2;349,9;335,7;338,2;346,4;350,2;360,0;354,0;32,7;31,6;30,9;34,3;34,5;35,2;34,7;172,4;168,4;165,1;168,3;169,3;173,1;170,3;905,3;852,8;832,1;850,5;852,6;868,7;856,2;78,0;74,2;73,0;74,5;74,9;76,6;75,4
10;10 - Süd;2556,0;2556,0;2556,0;2555,8;2555,8;2555,8;2555,8;345,1;352,0;362,4;363,2;364,2;365,4;368,9;290,5;295,1;306,1;305,7;315,8;318,0;371,1;20,3;20,5;22,4;18,4;19,1;19,3;19,1;166,7;166,0;164,5;161,9;161,0;160,7;160,7;1969,1;1963,6;1954,1;1956,7;1946,8;1945,0;1945,8;129,7;131,3;131,3;131,4;132,1;132,1;131,7;11,4;11,5;12,0;12,0;12,4;12,4;14,5;0,8;0,8;0,9;0,7;0,7;0,8;0,7;6,5;6,5;6,4;6,3;6,3;6,3;6,3;77,0;76,8;76,5;76,6;76,2;76,1;76,1;5,1;5,1;5,1;5,1;5,2;5,2;5,2;329,3;328,1;330,4;329,4;339,3;340,4;393,6;23,1;22,8;24,2;19,8;20,5;20,7;20,2;188,9;184,5;177,6;174,5;173,0;172,1;170,5;2232,0;2182,8;2109,6;2108,1;2091,8;2082,4;2063,9;147,0;145,9;141,8;141,6;142,0;141,5;139,7
11;11 - Friedr.hof.-Hollerst.;487,2;487,2;487,2;487,1;487,1;487,1;487,1;1968,2;2012,4;2076,0;2106,0;2118,3;2182,0;2206,6;204,8;207,7;209,2;208,2;211,0;211,9;239,5;23,3;24,8;24,5;23,5;25,6;25,6;26,1;49,5;49,9;49,8;51,0;50,9;50,9;51,2;229,5;226,3;224,7;224,5;221,8;220,8;219,3;3,5;3,4;3,4;3,5;3,5;3,5;3,5;42,0;42,6;42,9;42,7;43,3;43,5;49,2;4,8;5,1;5,0;4,8;5,2;5,2;5,4;10,2;10,2;10,2;10,5;10,4;10,4;10,5;47,1;46,4;46,1;46,1;45,5;45,3;45,0;0,7;0,7;0,7;0,7;0,7;0,7;0,7;213,5;211,8;206,8;202,9;204,5;199,4;222,8;24,3;25,3;24,2;22,9;24,8;24,1;24,3;51,6;50,8;49,3;49,8;49,3;47,9;47,6;239,3;230,8;222,2;218,8;214,9;207,8;204,0;3,6;3,5;3,4;3,4;3,3;3,3;3,2
12;12 - Münchener Straße;510,3;510,3;510,3;510,3;510,3;510,3;510,3;2658,3;2695,5;2691,6;2699,6;2696,1;2675,1;2712,2;230,0;230,6;232,9;233,1;234,2;235,5;156,5;12,7;12,7;14,2;14,1;14,5;15,1;17,7;104,5;103,8;101,2;101,2;100,5;100,7;101,3;173,4;173,6;173,9;173,7;173,2;171,6;170,1;2,4;2,4;2,4;2,4;2,4;2,5;2,5;45,1;45,2;45,6;45,7;45,9;46,1;30,7;2,5;2,5;2,8;2,8;2,8;3,0;3,5;20,5;20,3;19,8;19,8;19,7;19,7;19,9;34,0;34,0;34,1;34,0;33,9;33,6;33,3;0,5;0,5;0,5;0,5;0,5;0,5;0,5;169,5;167,6;169,5;169,2;170,2;172,5;113,1;9,4;9,2;10,4;10,3;10,6;11,0;12,8;77,1;75,4;73,7;73,4;73,0;73,8;73,2;127,8;126,2;126,6;126,1;125,9;125,7;122,9;1,8;1,7;1,7;1,7;1,7;1,8;1,8
#Gesamt;Stadt Ingolstadt;13335,8;13335,8;13335,8;13334,6;13334,6;13334,6;13334,6;1013,3;1023,2;1036,2;1040,3;1036,6;1044,8;1067,7;3654,1;3677,1;3707,6;3717,3;3743,7;3700,9;3713,1;539,0;542,9;549,3;546,1;555,3;556,9;562,6;1265,3;1259,7;1251,8;1249,3;1245,7;1233,1;1234,5;7896,5;7876,3;7853,5;7843,2;7819,4;7874,6;7861,6;519,9;522,8;523,0;524,9;525,8;526,0;525,5;27,4;27,6;27,8;27,9;28,1;27,8;27,8;4,0;4,1;4,1;4,1;4,2;4,2;4,2;9,5;9,4;9,4;9,4;9,3;9,2;9,3;59,2;59,1;58,9;58,8;58,6;59,1;59,0;3,9;3,9;3,9;3,9;3,9;3,9;3,9;270,4;269,5;268,3;268,0;270,8;265,6;260,8;39,9;39,8;39,8;39,4;40,2;40,0;39,5;93,6;92,3;90,6;90,1;90,1;88,5;86,7;584,4;577,2;568,3;565,4;565,7;565,2;552,2;38,5;38,3;37,9;37,8;38,0;37,8;36,9
