Stra�e;Hausnummer;Tour M�llabfuhr;Tour_gelber Sack;status;;;;
Adam-Lechner-Str.;3a;815;11;;;;;
Adam-Lechner-Str.;1;815;11;;;;;
Adam-Lechner-Str.;2;815;11;;;;;
Adam-Lechner-Str.;3;815;11;;;;;
Adam-Lechner-Str.;4;815;11;;;;;
Adam-Lechner-Str.;5;815;11;;;;;
Adam-Lechner-Str.;6;815;11;;;;;
Adam-Lechner-Str.;8;815;11;;;;;
Adam-Ries-Str.;6;25;1;;;;;
Adam-Smith-Str.;1;32;7;;;;;
Adam-Smith-Str.;11;32;7;;;;;
Adam-Smith-Str.;13;32;7;;;;;
Adam-Smith-Str.;15;32;7;;;;;
Adam-Smith-Str.;17;32;7;;;;;
Adam-Smith-Str.;19;32;7;;;;;
Adam-Smith-Str.;21;32;7;;;;;
Adam-Smith-Str.;23;32;7;;;;;
Adam-Smith-Str.;25;32;7;;;;;
Adam-Smith-Str.;27;32;7;;;;;
Adam-Smith-Str.;29;32;7;;;;;
Adam-Smith-Str.;3;32;7;;;;;
Adam-Smith-Str.;31;32;7;;;;;
Adam-Smith-Str.;33;32;7;;;;;
Adam-Smith-Str.;35;32;7;;;;;
Adam-Smith-Str.;37;32;7;;;;;
Adam-Smith-Str.;39;32;7;;;;;
Adam-Smith-Str.;41;32;7;;;;;
Adam-Smith-Str.;43;32;7;;;;;
Adam-Smith-Str.;45;32;7;;;;;
Adam-Smith-Str.;47;32;7;;;;;
Adam-Smith-Str.;5;32;7;;;;;
Adam-Smith-Str.;7;32;7;;;;;
Adam-Smith-Str.;9;32;7;;;;;
Adlerstr.;1;41;4;;;;;
Adlerstr.;2;41;4;;;;;
Adlerstr.;3;41;4;;;;;
Adlerstr.;3a;41;4;;;;;
Adlerstr.;4;41;4;;;;;
Adlerstr.;5;41;4;;;;;
Adlerstr.;6;41;4;;;;;
Adlerstr.;7;41;4;;;;;
Adlerstr.;8;41;4;;;;;
Adlerstr.;8a;41;4;;;;;
Adlmannsberg;1;83;8;;;;;
Adlmannsberg;3;83;8;;;;;
Adlmannsberg;7;85;8;;;;;
Adlmannsberger Weg;1;83;8;;;;;
Adlmannsberger Weg;10;83;8;;;;;
Adlmannsberger Weg;12;83;8;;;;;
Adlmannsberger Weg;14;83;8;;;;;
Adlmannsberger Weg;16;83;8;;;;;
Adlmannsberger Weg;17;83;8;;;;;
Adlmannsberger Weg;18;83;8;;;;;
Adlmannsberger Weg;2;83;8;;;;;
Adlmannsberger Weg;20;83;8;;;;;
Adlmannsberger Weg;21;83;8;;;;;
Adlmannsberger Weg;22;83;8;;;;;
Adlmannsberger Weg;23;83;8;;;;;
Adlmannsberger Weg;24;83;8;;;;;
Adlmannsberger Weg;26;83;8;;;;;
Adlmannsberger Weg;28;83;8;;;;;
Adlmannsberger Weg;2a;83;8;;;;;
Adlmannsberger Weg;2b;83;8;;;;;
Adlmannsberger Weg;3;83;8;;;;;
Adlmannsberger Weg;33;83;8;;;;;
Adlmannsberger Weg;34;83;8;;;;;
Adlmannsberger Weg;35;83;8;;;;;
Adlmannsberger Weg;3a;83;8;;;;;
Adlmannsberger Weg;4;83;8;;;;;
Adlmannsberger Weg;40;83;8;;;;;
Adlmannsberger Weg;42;83;8;;;;;
Adlmannsberger Weg;43;83;8;;;;;
Adlmannsberger Weg;45;83;8;;;;;
Adlmannsberger Weg;47;83;8;;;;;
Adlmannsberger Weg;49;83;8;;;;;
Adlmannsberger Weg;5;83;8;;;;;
Adlmannsberger Weg;6;83;8;;;;;
Adlmannsberger Weg;7;83;8;;;;;
Adlmannsberger Weg;8;83;8;;;;;
Adlmannsberger Weg;9;83;8;;;;;
Adlzreiterstr.;1;53;4;;;;;
Adlzreiterstr.;10;53;4;;;;;
Adlzreiterstr.;11;53;4;;;;;
Adlzreiterstr.;12;53;4;;;;;
Adlzreiterstr.;13;53;4;;;;;
Adlzreiterstr.;15;53;4;;;;;
Adlzreiterstr.;16;53;4;;;;;
Adlzreiterstr.;17;53;4;;;;;
Adlzreiterstr.;18;53;4;;;;;
Adlzreiterstr.;18a;53;4;;;;;
Adlzreiterstr.;19;53;4;;;;;
Adlzreiterstr.;20;53;4;;;;;
Adlzreiterstr.;22;53;4;;;;;
Adlzreiterstr.;24;53;4;;;;;
Adlzreiterstr.;26;53;4;;;;;
Adlzreiterstr.;28;53;4;;;;;
Adlzreiterstr.;3;53;4;;;;;
Adlzreiterstr.;30;53;4;;;;;
Adlzreiterstr.;32;53;4;;;;;
Adlzreiterstr.;5;53;4;;;;;
Adlzreiterstr.;5a;53;4;;;;;
Adlzreiterstr.;6;53;4;;;;;
Adlzreiterstr.;7;53;4;;;;;
Adlzreiterstr.;8;53;4;;;;;
Adlzreiterstr.;9;53;4;;;;;
Adolf-Kolping-Str.;1;52;2;;;;;
Adolf-Kolping-Str.;10;52;2;;;;;
Adolf-Kolping-Str.;11;52;2;;;;;
Adolf-Kolping-Str.;11;52;2;;;;;
Adolf-Kolping-Str.;2;52;2;;;;;
Adolf-Kolping-Str.;3;52;2;;;;;
Adolf-Kolping-Str.;3:00 AM;52;2;;;;;
Adolf-Kolping-Str.;3 b;52;2;;;;;
Adolf-Kolping-Str.;3 c;52;2;;;;;
Adolf-Kolping-Str.;5;52;2;;;;;
Adolf-Kolping-Str.;6;52;2;;;;;
Adolf-Kolping-Str.;6:00 AM;52;2;;;;;
Adolf-Kolping-Str.;6 b;52;2;;;;;
Adolf-Kolping-Str.;6 c;52;2;;;;;
Adolf-Kolping-Str.;7;52;2;;;;;
